Jurisdiction,Week Ending Date,State Abbreviation,Year,Week,Cause Group,Number of Deaths,Cause Subgroup,Time Period,Suppress,Note,Average Number of Deaths in Time Period,Difference from 2015-2019 to 2020,Percent Difference from 2015-2019 to 2020,Type
North Carolina,2020-01-04,NC,2020,1,Hypertensive dieases,51,Circulatory diseases,2020,,,51,1,2,Predicted (weighted)
North Carolina,2015-01-17,NC,2015,2,Hypertensive dieases,43,Circulatory diseases,2015-2019,,,44,,,Predicted (weighted)
North Carolina,2016-01-16,NC,2016,2,Hypertensive dieases,40,Circulatory diseases,2015-2019,,,44,,,Predicted (weighted)
North Carolina,2017-01-14,NC,2017,2,Hypertensive dieases,47,Circulatory diseases,2015-2019,,,44,,,Predicted (weighted)
North Carolina,2018-01-13,NC,2018,2,Hypertensive dieases,41,Circulatory diseases,2015-2019,,,44,,,Predicted (weighted)
North Carolina,2019-01-12,NC,2019,2,Hypertensive dieases,51,Circulatory diseases,2015-2019,,,44,,,Predicted (weighted)
North Carolina,2020-01-11,NC,2020,2,Hypertensive dieases,55,Circulatory diseases,2020,,,55,11,25,Predicted (weighted)
North Carolina,2015-01-24,NC,2015,3,Hypertensive dieases,51,Circulatory diseases,2015-2019,,,48,,,Predicted (weighted)
North Carolina,2016-01-23,NC,2016,3,Hypertensive dieases,55,Circulatory diseases,2015-2019,,,48,,,Predicted (weighted)
North Carolina,2017-01-21,NC,2017,3,Hypertensive dieases,40,Circulatory diseases,2015-2019,,,48,,,Predicted (weighted)
North Carolina,2018-01-20,NC,2018,3,Hypertensive dieases,56,Circulatory diseases,2015-2019,,,48,,,Predicted (weighted)
North Carolina,2019-01-19,NC,2019,3,Hypertensive dieases,38,Circulatory diseases,2015-2019,,,48,,,Predicted (weighted)
North Carolina,2020-01-18,NC,2020,3,Hypertensive dieases,56,Circulatory diseases,2020,,,56,8,16.7,Predicted (weighted)
North Carolina,2015-01-31,NC,2015,4,Hypertensive dieases,42,Circulatory diseases,2015-2019,,,42,,,Predicted (weighted)
North Carolina,2016-01-30,NC,2016,4,Hypertensive dieases,38,Circulatory diseases,2015-2019,,,42,,,Predicted (weighted)
North Carolina,2017-01-28,NC,2017,4,Hypertensive dieases,49,Circulatory diseases,2015-2019,,,42,,,Predicted (weighted)
North Carolina,2018-01-27,NC,2018,4,Hypertensive dieases,36,Circulatory diseases,2015-2019,,,42,,,Predicted (weighted)
North Carolina,2019-01-26,NC,2019,4,Hypertensive dieases,47,Circulatory diseases,2015-2019,,,42,,,Predicted (weighted)
North Carolina,2020-01-25,NC,2020,4,Hypertensive dieases,50,Circulatory diseases,2020,,,50,8,19,Predicted (weighted)
North Carolina,2015-02-07,NC,2015,5,Hypertensive dieases,49,Circulatory diseases,2015-2019,,,47,,,Predicted (weighted)
North Carolina,2016-02-06,NC,2016,5,Hypertensive dieases,48,Circulatory diseases,2015-2019,,,47,,,Predicted (weighted)
North Carolina,2017-02-04,NC,2017,5,Hypertensive dieases,38,Circulatory diseases,2015-2019,,,47,,,Predicted (weighted)
North Carolina,2018-02-03,NC,2018,5,Hypertensive dieases,60,Circulatory diseases,2015-2019,,,47,,,Predicted (weighted)
North Carolina,2019-02-02,NC,2019,5,Hypertensive dieases,38,Circulatory diseases,2015-2019,,,47,,,Predicted (weighted)
North Carolina,2020-02-01,NC,2020,5,Hypertensive dieases,47,Circulatory diseases,2020,,,47,0,0,Predicted (weighted)
North Carolina,2015-02-14,NC,2015,6,Hypertensive dieases,40,Circulatory diseases,2015-2019,,,46,,,Predicted (weighted)
North Carolina,2016-02-13,NC,2016,6,Hypertensive dieases,31,Circulatory diseases,2015-2019,,,46,,,Predicted (weighted)
North Carolina,2017-02-11,NC,2017,6,Hypertensive dieases,54,Circulatory diseases,2015-2019,,,46,,,Predicted (weighted)
North Carolina,2018-02-10,NC,2018,6,Hypertensive dieases,55,Circulatory diseases,2015-2019,,,46,,,Predicted (weighted)
North Carolina,2019-02-09,NC,2019,6,Hypertensive dieases,49,Circulatory diseases,2015-2019,,,46,,,Predicted (weighted)
North Carolina,2020-02-08,NC,2020,6,Hypertensive dieases,46,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",46,0,0,Predicted (weighted)
North Carolina,2015-02-21,NC,2015,7,Hypertensive dieases,50,Circulatory diseases,2015-2019,,,53,,,Predicted (weighted)
North Carolina,2016-02-20,NC,2016,7,Hypertensive dieases,49,Circulatory diseases,2015-2019,,,53,,,Predicted (weighted)
North Carolina,2017-02-18,NC,2017,7,Hypertensive dieases,39,Circulatory diseases,2015-2019,,,53,,,Predicted (weighted)
North Carolina,2018-02-17,NC,2018,7,Hypertensive dieases,63,Circulatory diseases,2015-2019,,,53,,,Predicted (weighted)
North Carolina,2019-02-16,NC,2019,7,Hypertensive dieases,64,Circulatory diseases,2015-2019,,,53,,,Predicted (weighted)
North Carolina,2020-02-15,NC,2020,7,Hypertensive dieases,43,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",43,-10,-18.9,Predicted (weighted)
North Carolina,2015-02-28,NC,2015,8,Hypertensive dieases,50,Circulatory diseases,2015-2019,,,45,,,Predicted (weighted)
North Carolina,2016-02-27,NC,2016,8,Hypertensive dieases,31,Circulatory diseases,2015-2019,,,45,,,Predicted (weighted)
North Carolina,2017-02-25,NC,2017,8,Hypertensive dieases,51,Circulatory diseases,2015-2019,,,45,,,Predicted (weighted)
North Carolina,2018-02-24,NC,2018,8,Hypertensive dieases,46,Circulatory diseases,2015-2019,,,45,,,Predicted (weighted)
North Carolina,2019-02-23,NC,2019,8,Hypertensive dieases,48,Circulatory diseases,2015-2019,,,45,,,Predicted (weighted)
North Carolina,2020-02-22,NC,2020,8,Hypertensive dieases,52,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",52,7,15.6,Predicted (weighted)
North Carolina,2015-03-07,NC,2015,9,Hypertensive dieases,50,Circulatory diseases,2015-2019,,,49,,,Predicted (weighted)
North Carolina,2016-03-05,NC,2016,9,Hypertensive dieases,46,Circulatory diseases,2015-2019,,,49,,,Predicted (weighted)
North Carolina,2017-03-04,NC,2017,9,Hypertensive dieases,47,Circulatory diseases,2015-2019,,,49,,,Predicted (weighted)
North Carolina,2018-03-03,NC,2018,9,Hypertensive dieases,42,Circulatory diseases,2015-2019,,,49,,,Predicted (weighted)
North Carolina,2019-03-02,NC,2019,9,Hypertensive dieases,59,Circulatory diseases,2015-2019,,,49,,,Predicted (weighted)
North Carolina,2020-02-29,NC,2020,9,Hypertensive dieases,45,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",45,-4,-8.2,Predicted (weighted)
North Carolina,2015-03-14,NC,2015,10,Hypertensive dieases,44,Circulatory diseases,2015-2019,,,46,,,Predicted (weighted)
North Carolina,2016-03-12,NC,2016,10,Hypertensive dieases,45,Circulatory diseases,2015-2019,,,46,,,Predicted (weighted)
North Carolina,2017-03-11,NC,2017,10,Hypertensive dieases,53,Circulatory diseases,2015-2019,,,46,,,Predicted (weighted)
North Carolina,2018-03-10,NC,2018,10,Hypertensive dieases,37,Circulatory diseases,2015-2019,,,46,,,Predicted (weighted)
North Carolina,2019-03-09,NC,2019,10,Hypertensive dieases,51,Circulatory diseases,2015-2019,,,46,,,Predicted (weighted)
North Carolina,2020-03-07,NC,2020,10,Hypertensive dieases,64,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",64,18,39.1,Predicted (weighted)
North Carolina,2015-03-21,NC,2015,11,Hypertensive dieases,44,Circulatory diseases,2015-2019,,,46,,,Predicted (weighted)
North Carolina,2016-03-19,NC,2016,11,Hypertensive dieases,35,Circulatory diseases,2015-2019,,,46,,,Predicted (weighted)
North Carolina,2017-03-18,NC,2017,11,Hypertensive dieases,60,Circulatory diseases,2015-2019,,,46,,,Predicted (weighted)
North Carolina,2018-03-17,NC,2018,11,Hypertensive dieases,47,Circulatory diseases,2015-2019,,,46,,,Predicted (weighted)
North Carolina,2019-03-16,NC,2019,11,Hypertensive dieases,42,Circulatory diseases,2015-2019,,,46,,,Predicted (weighted)
North Carolina,2020-03-14,NC,2020,11,Hypertensive dieases,45,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",45,-1,-2.2,Predicted (weighted)
North Carolina,2015-03-28,NC,2015,12,Hypertensive dieases,42,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2016-03-26,NC,2016,12,Hypertensive dieases,36,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2017-03-25,NC,2017,12,Hypertensive dieases,43,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2018-03-24,NC,2018,12,Hypertensive dieases,47,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2019-03-23,NC,2019,12,Hypertensive dieases,45,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2020-03-21,NC,2020,12,Hypertensive dieases,51,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",51,8,18.6,Predicted (weighted)
North Carolina,2015-04-04,NC,2015,13,Hypertensive dieases,37,Circulatory diseases,2015-2019,,,45,,,Predicted (weighted)
North Carolina,2016-04-02,NC,2016,13,Hypertensive dieases,40,Circulatory diseases,2015-2019,,,45,,,Predicted (weighted)
North Carolina,2017-04-01,NC,2017,13,Hypertensive dieases,46,Circulatory diseases,2015-2019,,,45,,,Predicted (weighted)
North Carolina,2018-03-31,NC,2018,13,Hypertensive dieases,54,Circulatory diseases,2015-2019,,,45,,,Predicted (weighted)
North Carolina,2019-03-30,NC,2019,13,Hypertensive dieases,49,Circulatory diseases,2015-2019,,,45,,,Predicted (weighted)
North Carolina,2020-03-28,NC,2020,13,Hypertensive dieases,37,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",37,-8,-17.8,Predicted (weighted)
North Carolina,2015-04-11,NC,2015,14,Hypertensive dieases,52,Circulatory diseases,2015-2019,,,47,,,Predicted (weighted)
North Carolina,2016-04-09,NC,2016,14,Hypertensive dieases,45,Circulatory diseases,2015-2019,,,47,,,Predicted (weighted)
North Carolina,2017-04-08,NC,2017,14,Hypertensive dieases,49,Circulatory diseases,2015-2019,,,47,,,Predicted (weighted)
North Carolina,2018-04-07,NC,2018,14,Hypertensive dieases,38,Circulatory diseases,2015-2019,,,47,,,Predicted (weighted)
North Carolina,2019-04-06,NC,2019,14,Hypertensive dieases,50,Circulatory diseases,2015-2019,,,47,,,Predicted (weighted)
North Carolina,2020-04-04,NC,2020,14,Hypertensive dieases,48,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",48,1,2.1,Predicted (weighted)
North Carolina,2015-04-18,NC,2015,15,Hypertensive dieases,36,Circulatory diseases,2015-2019,,,45,,,Predicted (weighted)
North Carolina,2016-04-16,NC,2016,15,Hypertensive dieases,49,Circulatory diseases,2015-2019,,,45,,,Predicted (weighted)
North Carolina,2017-04-15,NC,2017,15,Hypertensive dieases,54,Circulatory diseases,2015-2019,,,45,,,Predicted (weighted)
North Carolina,2018-04-14,NC,2018,15,Hypertensive dieases,39,Circulatory diseases,2015-2019,,,45,,,Predicted (weighted)
North Carolina,2019-04-13,NC,2019,15,Hypertensive dieases,48,Circulatory diseases,2015-2019,,,45,,,Predicted (weighted)
North Carolina,2020-04-11,NC,2020,15,Hypertensive dieases,,Circulatory diseases,2020,"Suppressed (counts highly incomplete, <50% of expected)","Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",27,,,Predicted (weighted)
North Carolina,2015-04-25,NC,2015,16,Hypertensive dieases,31,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2016-04-23,NC,2016,16,Hypertensive dieases,42,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2017-04-22,NC,2017,16,Hypertensive dieases,32,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2018-04-21,NC,2018,16,Hypertensive dieases,43,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2019-04-20,NC,2019,16,Hypertensive dieases,45,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2015-05-02,NC,2015,17,Hypertensive dieases,34,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2016-04-30,NC,2016,17,Hypertensive dieases,33,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2017-04-29,NC,2017,17,Hypertensive dieases,49,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2018-04-28,NC,2018,17,Hypertensive dieases,47,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2019-04-27,NC,2019,17,Hypertensive dieases,42,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2015-05-09,NC,2015,18,Hypertensive dieases,37,Circulatory diseases,2015-2019,,,38,,,Predicted (weighted)
North Carolina,2016-05-07,NC,2016,18,Hypertensive dieases,26,Circulatory diseases,2015-2019,,,38,,,Predicted (weighted)
North Carolina,2017-05-06,NC,2017,18,Hypertensive dieases,43,Circulatory diseases,2015-2019,,,38,,,Predicted (weighted)
North Carolina,2018-05-05,NC,2018,18,Hypertensive dieases,45,Circulatory diseases,2015-2019,,,38,,,Predicted (weighted)
North Carolina,2019-05-04,NC,2019,18,Hypertensive dieases,38,Circulatory diseases,2015-2019,,,38,,,Predicted (weighted)
North Carolina,2015-05-16,NC,2015,19,Hypertensive dieases,42,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2016-05-14,NC,2016,19,Hypertensive dieases,51,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2017-05-13,NC,2017,19,Hypertensive dieases,32,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2018-05-12,NC,2018,19,Hypertensive dieases,39,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2019-05-11,NC,2019,19,Hypertensive dieases,52,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2015-05-23,NC,2015,20,Hypertensive dieases,33,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2016-05-21,NC,2016,20,Hypertensive dieases,57,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2017-05-20,NC,2017,20,Hypertensive dieases,48,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2018-05-19,NC,2018,20,Hypertensive dieases,32,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2019-05-18,NC,2019,20,Hypertensive dieases,32,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2015-05-30,NC,2015,21,Hypertensive dieases,33,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2016-05-28,NC,2016,21,Hypertensive dieases,37,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2017-05-27,NC,2017,21,Hypertensive dieases,45,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2018-05-26,NC,2018,21,Hypertensive dieases,52,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2019-05-25,NC,2019,21,Hypertensive dieases,47,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2015-06-06,NC,2015,22,Hypertensive dieases,49,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2016-06-04,NC,2016,22,Hypertensive dieases,34,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2017-06-03,NC,2017,22,Hypertensive dieases,31,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2018-06-02,NC,2018,22,Hypertensive dieases,41,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2019-06-01,NC,2019,22,Hypertensive dieases,44,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2015-06-13,NC,2015,23,Hypertensive dieases,39,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2016-06-11,NC,2016,23,Hypertensive dieases,39,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2017-06-10,NC,2017,23,Hypertensive dieases,43,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2018-06-09,NC,2018,23,Hypertensive dieases,45,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2019-06-08,NC,2019,23,Hypertensive dieases,37,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2015-06-20,NC,2015,24,Hypertensive dieases,41,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2016-06-18,NC,2016,24,Hypertensive dieases,40,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2017-06-17,NC,2017,24,Hypertensive dieases,34,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2018-06-16,NC,2018,24,Hypertensive dieases,35,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2019-06-15,NC,2019,24,Hypertensive dieases,44,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2015-06-27,NC,2015,25,Hypertensive dieases,35,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2016-06-25,NC,2016,25,Hypertensive dieases,31,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2017-06-24,NC,2017,25,Hypertensive dieases,37,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2018-06-23,NC,2018,25,Hypertensive dieases,48,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2019-06-22,NC,2019,25,Hypertensive dieases,43,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2015-07-04,NC,2015,26,Hypertensive dieases,35,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2016-07-02,NC,2016,26,Hypertensive dieases,33,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2017-07-01,NC,2017,26,Hypertensive dieases,42,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2018-06-30,NC,2018,26,Hypertensive dieases,47,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2019-06-29,NC,2019,26,Hypertensive dieases,57,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2015-07-11,NC,2015,27,Hypertensive dieases,29,Circulatory diseases,2015-2019,,,42,,,Predicted (weighted)
North Carolina,2016-07-09,NC,2016,27,Hypertensive dieases,47,Circulatory diseases,2015-2019,,,42,,,Predicted (weighted)
North Carolina,2017-07-08,NC,2017,27,Hypertensive dieases,42,Circulatory diseases,2015-2019,,,42,,,Predicted (weighted)
North Carolina,2018-07-07,NC,2018,27,Hypertensive dieases,38,Circulatory diseases,2015-2019,,,42,,,Predicted (weighted)
North Carolina,2019-07-06,NC,2019,27,Hypertensive dieases,54,Circulatory diseases,2015-2019,,,42,,,Predicted (weighted)
North Carolina,2015-07-18,NC,2015,28,Hypertensive dieases,40,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2016-07-16,NC,2016,28,Hypertensive dieases,36,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2017-07-15,NC,2017,28,Hypertensive dieases,44,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2018-07-14,NC,2018,28,Hypertensive dieases,40,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2019-07-13,NC,2019,28,Hypertensive dieases,38,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2015-07-25,NC,2015,29,Hypertensive dieases,36,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2016-07-23,NC,2016,29,Hypertensive dieases,36,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2017-07-22,NC,2017,29,Hypertensive dieases,38,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2018-07-21,NC,2018,29,Hypertensive dieases,40,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2019-07-20,NC,2019,29,Hypertensive dieases,52,Circulatory diseases,2015-2019,,,40,,,Predicted (weighted)
North Carolina,2015-08-01,NC,2015,30,Hypertensive dieases,40,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2016-07-30,NC,2016,30,Hypertensive dieases,50,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2017-07-29,NC,2017,30,Hypertensive dieases,47,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2018-07-28,NC,2018,30,Hypertensive dieases,40,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2019-07-27,NC,2019,30,Hypertensive dieases,40,Circulatory diseases,2015-2019,,,43,,,Predicted (weighted)
North Carolina,2015-08-08,NC,2015,31,Hypertensive dieases,29,Circulatory diseases,2015-2019,,,38,,,Predicted (weighted)
North Carolina,2016-08-06,NC,2016,31,Hypertensive dieases,43,Circulatory diseases,2015-2019,,,38,,,Predicted (weighted)
North Carolina,2017-08-05,NC,2017,31,Hypertensive dieases,35,Circulatory diseases,2015-2019,,,38,,,Predicted (weighted)
North Carolina,2018-08-04,NC,2018,31,Hypertensive dieases,46,Circulatory diseases,2015-2019,,,38,,,Predicted (weighted)
North Carolina,2019-08-03,NC,2019,31,Hypertensive dieases,35,Circulatory diseases,2015-2019,,,38,,,Predicted (weighted)
North Carolina,2015-08-15,NC,2015,32,Hypertensive dieases,42,Circulatory diseases,2015-2019,,,42,,,Predicted (weighted)
North Carolina,2016-08-13,NC,2016,32,Hypertensive dieases,40,Circulatory diseases,2015-2019,,,42,,,Predicted (weighted)
North Carolina,2017-08-12,NC,2017,32,Hypertensive dieases,40,Circulatory diseases,2015-2019,,,42,,,Predicted (weighted)
North Carolina,2018-08-11,NC,2018,32,Hypertensive dieases,42,Circulatory diseases,2015-2019,,,42,,,Predicted (weighted)
North Carolina,2019-08-10,NC,2019,32,Hypertensive dieases,45,Circulatory diseases,2015-2019,,,42,,,Predicted (weighted)
North Carolina,2015-08-22,NC,2015,33,Hypertensive dieases,31,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2016-08-20,NC,2016,33,Hypertensive dieases,41,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2017-08-19,NC,2017,33,Hypertensive dieases,41,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2018-08-18,NC,2018,33,Hypertensive dieases,43,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2019-08-17,NC,2019,33,Hypertensive dieases,38,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2015-08-29,NC,2015,34,Hypertensive dieases,35,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2016-08-27,NC,2016,34,Hypertensive dieases,34,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2017-08-26,NC,2017,34,Hypertensive dieases,41,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2018-08-25,NC,2018,34,Hypertensive dieases,41,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2019-08-24,NC,2019,34,Hypertensive dieases,53,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2015-09-05,NC,2015,35,Hypertensive dieases,32,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2016-09-03,NC,2016,35,Hypertensive dieases,42,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2017-09-02,NC,2017,35,Hypertensive dieases,48,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2018-09-01,NC,2018,35,Hypertensive dieases,39,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2019-08-31,NC,2019,35,Hypertensive dieases,43,Circulatory diseases,2015-2019,,,41,,,Predicted (weighted)
North Carolina,2015-09-12,NC,2015,36,Hypertensive dieases,36,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2016-09-10,NC,2016,36,Hypertensive dieases,39,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2017-09-09,NC,2017,36,Hypertensive dieases,34,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2018-09-08,NC,2018,36,Hypertensive dieases,37,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2019-09-07,NC,2019,36,Hypertensive dieases,48,Circulatory diseases,2015-2019,,,39,,,Predicted (weighted)
North Carolina,2015-09-19,NC,2015,37,Hypertensive dieases,31,Circulatory diseases,2015-2019,,,38,,,Predicted (weighted)
North Carolina,2016-09-17,NC,2016,37,Hypertensive dieases,34,Circulatory diseases,2015-2019,,,38,,,Predicted (weighted)
North Carolina,2017-09-16,NC,2017,37,Hypertensive dieases,49,Circulatory diseases,2015-2019,,,38,,,Predicted (weighted)
North Carolina,2018-09-15,NC,2018,37,Hypertensive dieases,37,Circulatory diseases,2015-2019,,,38,,,Predicted (weighted)
North Carolina,2019-09-14,NC,2019,37,Hypertensive dieases,38,Circulatory diseases,2015-2019,,,38,,,Predicted (weighted)
North Carolina,2015-09-26,NC,2015,38,Hypertensive dieases,35,Circulatory diseases,2015-2019,,,47,,,Predicted (weighted)
North Carolina,2016-09-24,NC,2016,38,Hypertensive dieases,55,Circulatory diseases,2015-2019,,,47,,,Predicted (weighted)
North Carolina,2017-09-23,NC,2017,38,Hypertensive dieases,41,Circulatory diseases,2015-2019,,,47,,,Predicted (weighted)
